"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://www.w3.org/2000/01/rdf-schema#label","Lisa esküvője"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wl96"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család_epizódjai"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/wikiPageID",599874
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/wikiPageRevisionID",22092845
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbc.co.uk/cult/simpsons/episodeguide/season6/page19.shtml"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20021015032512/www.thesimpsons.com/episode_guide/0619.htm"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/cím","Lisa esküvője"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/cím","""Lisa esküvője"""
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/elsőSugárzás",1995
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Burns,_a_sztár"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/epizód",19
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/eredetiCím","Lisa's Wedding"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/gyártásiSzám",2
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/id",701165
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Két_tucat_és_egy_agár"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jim_Reardon"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/vendégszereplő","Mandy Patinkin, mint Hugh Parkfield"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/vendégszereplő","Phil Hartman, mint Troy McClure"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Greg_Daniels"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/abstract","A Lisa esküvője A Simpson család című rajzfilmsorozat 6. évadának 19. része, melyet először 1995. március 19-én vetíttetek le. Magyarországon 2001. január 20-án mutatta be a Viasat3 A cselekmény Lisának egy karneváli jósnál tett látogatásáról és a jövőbeni szerelméről szóló történet körül forog. A szövegkönyvet Greg Daniels írta, a filmet rendezte. Hugh Parkfield szerepében Mandy Patinkin látható, Troy McClure figuráját pedig alakítja. Az epizód 1995-ben elnyerte az Emmy-díj Kiemelkedő animációs program kategóriájában kiosztott díjat, így ez lett a sorozat harmadik kitüntetett része."
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/episodeNumber",19
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/seasonNumber",6
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/title","Lisa esküvője"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jim_Reardon"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Mandy_Patinkin"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/A_Simpson_család_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Phil_Hartman"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Burns,_a_sztár"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Két_tucat_és_egy_agár"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Greg_Daniels"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisa_esküvője?oldid=22092845&ns=0"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/wikiPageLength",13369
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisa_esküvője"
"http://hu.wikipedia.org/wiki/Lisa_esküvője","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisa_esküvője"
