"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölni_főegyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://www.w3.org/2000/01/rdf-schema#label","Szeplőtelen fogantatás"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y61"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://dbpedia.org/ontology/wikiPageID",34017
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://dbpedia.org/ontology/wikiPageRevisionID",23578459
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papalencyclicals.net/Pius09/p9ineff.htm"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304172435/http:/vigilia.hu/regihonlap/2005/7/torok.htm"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária_2"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://dbpedia.org/ontology/abstract","A szeplőtelen fogantatás egy katolikus hittétel, amely szerint Szűz Mária már édesanyja, Szent Anna méhében szeplőtelenül, vagyis eredendő (másképpen áteredő) bűn nélkül fogant. A szeplőtelen fogantatás tehát nem azonos azzal a hittétellel, hogy Mária Jézust szűzen foganta és szülte (Mária örök szüzessége). Ugyanakkor szakmunkákban is előfordul az utóbbi értelmezés, pl. egyes apokrif iratok magyar fordításaiban („Szeplőtelen fogantatás: Jézus születése”) Az immakuláció olyan kiváltság, amelyet a római katolikus egyház csak Szűz Mária esetében ismer el. A római katolikus egyház régi időtől kezdve hitte, hogy Mária szeplőtelenül fogantatott (latin: sine labe originali concepta), e tant dogmává azonban csak IX. Piusz pápa emelte 1854. december 8-án. Azelőtt csak ún. (különösen a jezsuiták által) „ajánlott tétel” (sententia fidei proxima) volt, de a hívek is kegyelettel ragaszkodtak hozzá. Ünnepe évente december 8-án van."
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeplőtelen_fogantatás?oldid=23578459&ns=0"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://dbpedia.org/ontology/wikiPageLength",7492
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeplőtelen_fogantatás"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Pucallpa)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás"
"http://hu.dbpedia.org/resource/Immaculata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás"
"http://hu.dbpedia.org/resource/Immaculata_conceptio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás"
"http://hu.wikipedia.org/wiki/Szeplőtelen_fogantatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás"
