"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://www.w3.org/2000/01/rdf-schema#label","A Guldenburgok öröksége"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6612w"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://dbpedia.org/ontology/wikiPageID",1128179
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://dbpedia.org/ontology/wikiPageRevisionID",23248286
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmoldal.hu/13676_A-Guldenburgok-oroksege_Das-Erbe-Der-Guldenburgs_film.adatbazis.htm"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/a-guldenburgok-oroksege"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorozatbarat.me/video/series/160/A_Guldenburgok_oroksege_online_sorozat"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediaklikk.hu/2014/08/13/a-guldenburgok-oroksege"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/elsőSugárzás",1987
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/eredetiAdó","ZDF"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://hu.dbpedia.org/property/eredetiCím","Das Erbe der Guldenburgs"
