"subject","predicate","object"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://www.w3.org/2000/01/rdf-schema#label","(15119) 2000 DU97"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://dbpedia.org/ontology/wikiPageID",687994
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://dbpedia.org/ontology/wikiPageRevisionID",18225757
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/aphélium",517924763
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/felszállóCsomó",350.207
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/félNagytengely",464906754
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/inklináció",16.164
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/közepesAnomália",86.779
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/perihélium",411888745
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/perihéliumSzöge",27.864
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/periódus",5.48
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://hu.dbpedia.org/property/periódus",2001.06
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://dbpedia.org/ontology/abstract","A (15119) 2000 DU97 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. február 29-én."
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(15119)_2000_DU97?oldid=18225757&ns=0"
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/(15119)_2000_DU97","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(15119)_2000_DU97"
"http://hu.wikipedia.org/wiki/(15119)_2000_DU97","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(15119)_2000_DU97"
