"subject","predicate","object"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók"
"http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók","http://www.w3.org/2000/01/rdf-schema#label","Biztosítási csalók"
"http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók","http://dbpedia.org/ontology/wikiPageID",1418328
"http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók","http://dbpedia.org/ontology/wikiPageRevisionID",18029205
"http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szélhámosok"
"http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók","http://www.w3.org/2004/02/skos/core#prefLabel","Biztosítási csalók"
"http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Biztosítási_csalók?oldid=18029205&ns=14"
"http://hu.dbpedia.org/resource/Maria_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók"
"http://hu.dbpedia.org/resource/Sante_Kimes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók"
