"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/2000/01/rdf-schema#label","David Wechsler"
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jlb7"
"http://hu.dbpedia.org/resource/David_Wechsler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/David_Wechsler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Wechsler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/David_Wechsler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Wechsler","http://dbpedia.org/ontology/wikiPageID",803979
"http://hu.dbpedia.org/resource/David_Wechsler","http://dbpedia.org/ontology/wikiPageRevisionID",23772123
"http://hu.dbpedia.org/resource/David_Wechsler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Wechsler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/David_Wechsler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Wechsler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Wechsler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Wechsler","http://dbpedia.org/ontology/abstract","David ""Wex"" Wechsler zsidó származású romániai emigráns, aki a maga korában az egyik vezető amerikai pszichológus volt. Azóta már jól ismert intelligencia-skálákat fejlesztett ki, köztük a Wechsler Adult Intelligence Scale (WAIS) vagy a Wechsler Intelligence Scale for Children (WISC)."
"http://hu.dbpedia.org/resource/David_Wechsler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Wechsler?oldid=23772123&ns=0"
"http://hu.dbpedia.org/resource/David_Wechsler","http://dbpedia.org/ontology/wikiPageLength",10830
"http://hu.dbpedia.org/resource/David_Wechsler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Wechsler"
"http://hu.wikipedia.org/wiki/David_Wechsler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Wechsler"
