"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démonológia","http://www.w3.org/2000/01/rdf-schema#label","Démonológia"
"http://hu.dbpedia.org/resource/Démonológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017l2g"
"http://hu.dbpedia.org/resource/Démonológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Démonológia","http://dbpedia.org/ontology/wikiPageID",1172587
"http://hu.dbpedia.org/resource/Démonológia","http://dbpedia.org/ontology/wikiPageRevisionID",21977492
"http://hu.dbpedia.org/resource/Démonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Démonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Démonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Démonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Démonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Démonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Démonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Démonológia","http://hu.dbpedia.org/property/szócikk","Demonologia"
"http://hu.dbpedia.org/resource/Démonológia","http://hu.dbpedia.org/property/elérésIdeje",2015-02-04
"http://hu.dbpedia.org/resource/Démonológia","http://dbpedia.org/ontology/abstract","A démonológia a démonok és a démonokban való hit rendszerbe foglalt tanulmányozása, a démonok rendszere, tana. A teológia egyik ága, amely az olyan természetfeletti lényeket tanulmányozza, amik nem istenek. A démonok a legtöbb hitvilágban az isteneknél alacsonyabb rendű, de az embereknél magasabb rendű természetfeletti lények, amelyek az emberek és istenek között állva akadályozzák a két fél közötti kommunikációt. A démonok nem feltétlenül rosszindulatúak, de az érdekeik semmiképpen sem vágnak egybe az emberek érdekeivel és céljaival. A démonológia tárgyát az imádók vagy követők nélküli, nem isteni (az isteni szint alatti) jóindulatú lények, valamint a mindenféle rendű és rangú rosszindulatú természetfölötti lények képezik. A „démon” fogalma, amely a homéroszi „daimón” kifejezésből származik, eredetileg jóindulatú lényeket jelentett, de az idő során a démon fogalom egyre inkább rosszindulatú mellékjelentést vett fel, és a két szó jelentése egyre inkább elkülönült. Az ókori Babilonban a démonológia az élet minden jelenségére kiterjedt, a legkisebb hétköznapi kellemetlenségektől kezdve a legmélyebb érzelmi jelenségekig bezárólag, mint a szeretet és gyűlölet megnyilvánulásai. A hitrendszer szerint a test különböző részeit különböző démoni szellemek uralják, külön lény uralja a fejet, a nyakat és így tovább. A platonista és az egyházatyák is úgy tartották, hogy világunkat szellemi lények sokasága tölti meg, és a keresztény hit szerint a pogány istenek imádása valójában a démonok felé irányuló cselekedet. A démonológia a zsidók babiloni fogsága idején alakult ki, a zsidó és a perzsa vallás keveredésekor.[forrás?]"
"http://hu.dbpedia.org/resource/Démonológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Démonológia?oldid=21977492&ns=0"
"http://hu.dbpedia.org/resource/Démonológia","http://dbpedia.org/ontology/wikiPageLength",3544
"http://hu.dbpedia.org/resource/Démonológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Démonológia"
"http://hu.wikipedia.org/wiki/Démonológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Démonológia"
"http://hu.dbpedia.org/resource/Démonologia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Démonológia"
