"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvangdzsunun_purunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek"
"http://hu.dbpedia.org/resource/Mjongnjong_027-ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek"
"http://hu.dbpedia.org/resource/Pulgaszari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek","http://www.w3.org/2000/01/rdf-schema#label","Észak-koreai filmek"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek","http://dbpedia.org/ontology/wikiPageID",1079867
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14353602
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-koreai filmek"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-koreai_filmek?oldid=14353602&ns=14"
