"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/2000/01/rdf-schema#label","Paul Davies"
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nnj9"
"http://hu.dbpedia.org/resource/Paul_Davies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Paul_Davies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Paul_Davies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Davies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Davies","http://dbpedia.org/ontology/wikiPageID",182159
"http://hu.dbpedia.org/resource/Paul_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",22995854
"http://hu.dbpedia.org/resource/Paul_Davies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Davies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Davies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Davies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Davies","http://dbpedia.org/ontology/abstract","Paul Charles William Davies (London, 1946. április 22. –) angol születésű fizikus, író, , az professzora. Ezenkívül korábban több egyetem akadémiai állását is betöltötte, mint például a Cambridge-i Egyetemen, a Londoni Egyetemen, a Newcastle-i Egyetemen, a University of Adelaide-n és a Macquarie University-n. Kutatási területei közé tartozik a kozmológia, kvantumtérelmélet, és az asztrobiológia. Egyszeri utazást javasol a Marsra, ami szerinte kivitelezhető lenne. 2005-ben a Nemzetközi Asztronautikai Akadémia SETI munkacsoportjának elnöke lett."
"http://hu.dbpedia.org/resource/Paul_Davies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Davies?oldid=22995854&ns=0"
"http://hu.dbpedia.org/resource/Paul_Davies","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/Paul_Davies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Davies"
"http://hu.dbpedia.org/resource/Vik,_a_viking","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Paul_Davies"
"http://hu.dbpedia.org/resource/Paul_Charles_William_Davies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paul_Davies"
"http://hu.wikipedia.org/wiki/Paul_Davies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Davies"
