"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://www.w3.org/2000/01/rdf-schema#label","Stan Lee bemutatja: szupermenek a valóságban"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbshw"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_History_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://dbpedia.org/ontology/wikiPageID",779013
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://dbpedia.org/ontology/wikiPageRevisionID",23543355
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmfreaks.blog.hu/2011/02/19/stan_lee_bemutatja_szupermenek_a_valosagban"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/cím","Stan Lee bemutatja: szupermenek a valóságban"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/eredetiCsatorna","History Channel"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Browning_Smith"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/honlap","www.history.com/shows/stan-lees-superhumans"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/imdbId",1743275
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/játékidő",1
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/magyarCsatorna","Discovery Channel"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/narrátor","Daniel Browning Smith"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/ország","Egyesült Államok"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/porthuId",116347
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/utolsóSugárzás",2010
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://dbpedia.org/ontology/abstract","A Stan Lee bemutatja: szupermenek a valóságban (Stan Lee's Superhumans) televíziós dokumentumfilm-sorozat 2010 augusztus 5-én indult a History tévécsatornán. A házigazda a szuperhős képregények alkotója Stan Lee és követi őt a ""gumiember"" Daniel Browning Smith, a legrugalmasabb ember a világon. Ők ketten kutatják a Földön élő igazi szuperembereket, akik valamilyen rendkívüli fizikai vagy mentális képességgel rendelkeznek."
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://purl.org/dc/elements/1.1/language","Angol"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://dbpedia.org/ontology/title","Stan Lee bemutatja: szupermenek a valóságban"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Daniel_Browning_Smith"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stan_Lee_bemutatja:_szupermenek_a_valóságban?oldid=23543355&ns=0"
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://dbpedia.org/ontology/wikiPageLength",5504
"http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stan_Lee_bemutatja:_szupermenek_a_valóságban"
"http://hu.wikipedia.org/wiki/Stan_Lee_bemutatja:_szupermenek_a_valóságban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stan_Lee_bemutatja:_szupermenek_a_valóságban"
