"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Kanadai Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_könyvtárak"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kultúrája"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1405684
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22228205
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/name","Kanadai Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/cím",", Ottawa"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/kép","Library and Archives Canada.JPG"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/megnyitás",2004
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/név","Kanadai Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/másNév","Library and Archives Canada"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/másNév","Bibliothèque et Archives Canada"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://dbpedia.org/ontology/abstract","A Kanadai Nemzeti Könyvtár szövetségi intézmény, melynek célja a kanadai dokumentumörökség beszerzése, a meglévőkének pedig a megőrzése és elérhetővé tétele."
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://dbpedia.org/ontology/address",",Ottawa"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_Nemzeti_Könyvtár?oldid=22228205&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",7355
"http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_Nemzeti_Könyvtár"
"http://hu.wikipedia.org/wiki/Kanadai_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_Nemzeti_Könyvtár"
