"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Miguel_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_települései"
"http://hu.dbpedia.org/resource/San_Salvador_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_települései"
"http://hu.dbpedia.org/resource/Santa_Ana_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_települései"
"http://hu.dbpedia.org/resource/Kategória:Salvador_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salvador_települései","http://www.w3.org/2000/01/rdf-schema#label","Salvador települései"
"http://hu.dbpedia.org/resource/Kategória:Salvador_települései","http://dbpedia.org/ontology/wikiPageID",1246753
"http://hu.dbpedia.org/resource/Kategória:Salvador_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16107890
"http://hu.dbpedia.org/resource/Kategória:Salvador_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salvador"
"http://hu.dbpedia.org/resource/Kategória:Salvador_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Salvador települései"
"http://hu.dbpedia.org/resource/Kategória:Salvador_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salvador_települései?oldid=16107890&ns=14"
