"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
"http://hu.dbpedia.org/resource/Békéscsaba_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
"http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás","http://dbpedia.org/ontology/wikiPageID",1050836
"http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17896184
"http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Békéscsabai_járás?oldid=17896184&ns=10"
"http://hu.dbpedia.org/resource/Csabaszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
"http://hu.dbpedia.org/resource/Csorvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
"http://hu.dbpedia.org/resource/Doboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
"http://hu.dbpedia.org/resource/Gerendás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
"http://hu.dbpedia.org/resource/Kétsoprony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
"http://hu.dbpedia.org/resource/Szabadkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
"http://hu.dbpedia.org/resource/Telekgerendás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
