"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz-medve","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Barna_medve","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Jegesmedve","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Kamcsatkai_barna_medve","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
