"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1352794
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",17050352
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_vasútállomásai?oldid=17050352&ns=14"
"http://hu.dbpedia.org/resource/Ramszesz_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasútállomásai"
