"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://www.w3.org/2000/01/rdf-schema#label","Call Me (Bonnie Tyler-dal)"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/wikiPageID",635476
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23630395
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012161054/http:/bonnie-tyler.dk/singler/call_me.htm"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Angel_Heart"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/cím","Call Me"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/előző","Patheno Stim Erimia / The Desert is in Your Heart"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/formátum","LP-single, CD-single"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/hossz","241.0"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/hossz","291.0"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/hossz","209.0"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/háttér","#FFCC99"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/jelenlegi","Call Me"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/következő","God Gave Love to You"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/abstract","A Call Me Bonnie Tyler 61. kislemeze amely 1992-ben jelent meg CD single és LP single formátumban. A dalt az Angel Heart című lemezéről másolták ki, producere, írója Dieter Bohlen aki Steve Benson álnéven írta és aki később a karrierjéről készült életrajzi filmben saját maga énekli a dal refrénjét. A felvételek egy Los Angeles-i stúdióban készültek. A kislemezen hallható Unplugged Live Mix-nek csak az intro és outro része élő, maga a dal nem. A kislemez egyes kiadásain a Call Me 3 féle verziója, valamint a szintén Dieter Bohlen által komponált All We have is Tonight című dal is szerepel."
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/runtime",209.0
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/runtime",291.0
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/runtime",241.0
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/title","Call Me"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/God_Gave_Love_to_You"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Call_Me_(Bonnie_Tyler-dal)?oldid=23630395&ns=0"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/Work/runtime","4.85"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Call_Me_(Bonnie_Tyler-dal)"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler_dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)"
"http://hu.wikipedia.org/wiki/Call_Me_(Bonnie_Tyler-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)"
