"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Hannover–Hamburg nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w17bg"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútvonalai"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",720651
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22727577
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Hamburg Hauptbahnhof.jpg"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Hamburg-Hannover aus Bahnkarte Deutschland 1899.png"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/deKbs",110
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",160
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",200
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Hannover–Hamburg nagysebességű vasútvonal egy ? km hosszú, 15 kV, 16,7 Hz-cel villamosított, kettő-négyvágányú nagysebességű vasútvonal Németországban Hannover és Hamburg között, érintve Celle, Uelzen és Lüneburg városokat. A vonal 1847 május 1-én nyílt meg. Itt történt a hirhedt Eschedei vasúti baleset is 1998. június 3-án, melynek során egy ICE motorvonat kisiklott és 101 ember életét vesztette."
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannover–Hamburg_nagysebességű_vasútvonal?oldid=22727577&ns=0"
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannover–Hamburg_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Hannover-Hamburg_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Hannover–Hamburg_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannover–Hamburg_nagysebességű_vasútvonal"
