"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Walter_Ulbricht"
"http://hu.dbpedia.org/resource/Erich_Honecker","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Walter_Ulbricht"
"http://hu.dbpedia.org/resource/Erich_Honecker","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Walter_Ulbricht"
"http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Walter_Ulbricht"
"http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Walter_Ulbricht"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/2000/01/rdf-schema#label","Walter Ulbricht"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_p0"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://dbpedia.org/ontology/wikiPageID",170496
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://dbpedia.org/ontology/wikiPageRevisionID",23630859
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://xmlns.com/foaf/0.1/name","főtitkára"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://xmlns.com/foaf/0.1/name","Walter Ernst Paul Ulbricht"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NDK_Államtanácsának_elnökei"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Otto_Grotewohl"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wilhelm_Pieck"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/halálozásiDátum",1973
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/halálozásiHely","Groß Dölln, Templin része"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-J1231-1002-002 Walter Ulbricht, Neujahrsansprache.jpg"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/képaláírás","Ulbricht egy újévi beszéd közben 1962-ben"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/megnevezés","főtitkára"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/név","Walter Ernst Paul Ulbricht"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/ország","A Német Demokratikus Köztársaság Államtanácsának"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/ország","Németország Szocialista Egységpártjának"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Erich_Honecker"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Willi_Stoph"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Német_Szocialista_Egységpárt"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/terminusKezdete",1950
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/terminusKezdete",1960
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/terminusVége",1973
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/terminusVége",1971
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://dbpedia.org/ontology/abstract","Walter Ernst Paul Ulbricht (Lipcse, 1893. június 30. – Groß Dölln, Templin része, 1973. augusztus 1.) kommunista német politikus, az NDK államtanácsának elnöke."
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://dbpedia.org/ontology/number",1
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Német_Szocialista_Egységpárt"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Otto_Grotewohl"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wilhelm_Pieck"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Willi_Stoph"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Erich_Honecker"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Ulbricht?oldid=23630859&ns=0"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://dbpedia.org/ontology/wikiPageLength",8588
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Ulbricht"
"http://hu.wikipedia.org/wiki/Walter_Ulbricht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Ulbricht"
