"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/2000/01/rdf-schema#label","Baha Men"
"http://hu.dbpedia.org/resource/Baha_Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzncp"
"http://hu.dbpedia.org/resource/Baha_Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popegyüttesek"
"http://hu.dbpedia.org/resource/Baha_Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahama-szigetek"
"http://hu.dbpedia.org/resource/Baha_Men","http://dbpedia.org/ontology/wikiPageID",652256
"http://hu.dbpedia.org/resource/Baha_Men","http://dbpedia.org/ontology/wikiPageRevisionID",22821539
"http://hu.dbpedia.org/resource/Baha_Men","http://dbpedia.org/ontology/wikiPageExternalLink","https://badgerherald.com/artsetc/2015/05/07/who-let-the-dogs-back-out-baha-men-rises-from-relative-obscurity-with-new-full-length-album/"
"http://hu.dbpedia.org/resource/Baha_Men","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nickiswift.com/120386/whatever-happened-baha-men/"
"http://hu.dbpedia.org/resource/Baha_Men","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808025119/http:/www.bahamen.com/index.html"
"http://hu.dbpedia.org/resource/Baha_Men","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/baha-men-mn0000766557"
"http://hu.dbpedia.org/resource/Baha_Men","http://xmlns.com/foaf/0.1/name","Baha men"
"http://hu.dbpedia.org/resource/Baha_Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baha_Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baha_Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Baha_Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baha_Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Baha_Men","http://hu.dbpedia.org/property/aktívÉvek",1991
