"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://www.w3.org/2000/01/rdf-schema#label","Egyetértés-csurgókút"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_forrásai"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://dbpedia.org/ontology/wikiPageID",789275
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://dbpedia.org/ontology/wikiPageRevisionID",22051806
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://dbpedia.org/ontology/abstract","Az Egyetértés-csurgókút a alól induló mély, szakadékos árok felső részén található, az óbudai hegyvonulat északi oldalán, a Csúcshegy és Testvérhegy városrészek határa közelében, a Virágosnyereg út és a Kocsis Sándor út közötti erdős területen. A felette lévő kút vizét csurgatja ki egy terméskőből rakott forrásszerű foglalatban. Nevét az Egyetértés Termelőszövetkezetről kapta, mely a környéket egykor felparcellázta. A csurgókúttól lejjebb egy öreg kőhíd van, amin emléktábla látható; a kutat és a hidat is érinti a Csúcs-hegyi tanösvény útvonala."
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyetértés-csurgókút?oldid=22051806&ns=0"
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Egyetértés-csurgókút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyetértés-csurgókút"
"http://hu.wikipedia.org/wiki/Egyetértés-csurgókút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyetértés-csurgókút"
