"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Kiskunhalasi Bibó István Gimnázium"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalas"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://dbpedia.org/ontology/wikiPageID",285587
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23591601
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070125090546/http:/bibo.extra.hu/"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibo-halas.sulinet.hu"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibo-halas.sulinet.hu/"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://hu.dbpedia.org/property/honlap","http://bibo-halas.sulinet.hu/"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Bács-Kiskun megye"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://dbpedia.org/ontology/abstract","Elérhetősége: A Kiskunhalasi Bibó István Gimnázium Kiskunhalas egyik középiskolája. A Szilády Áron Református Gimnáziumból vált ki, mert a tanulók egy része nem akart egyházi gimnáziumba járni."
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://xmlns.com/foaf/0.1/homepage","http://bibo-halas.sulinet.hu/"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskunhalasi_Bibó_István_Gimnázium?oldid=23591601&ns=0"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskunhalasi_Bibó_István_Gimnázium"
"http://hu.dbpedia.org/resource/Bibó_István_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium"
"http://hu.wikipedia.org/wiki/Kiskunhalasi_Bibó_István_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium"
