"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://www.w3.org/2000/01/rdf-schema#label","Kaposi csata"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1540–47)_csatái"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://dbpedia.org/ontology/wikiPageID",574282
"http://hu.dbpedia.org/resource/Kaposi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21916826
"http://hu.dbpedia.org/resource/Kaposi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1543/1543.htm"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/dátum",1543
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/eredmény","Oszmán-török győzelem"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/helyszín","A Kapos folyó mellett, Baranya vármegye"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/konfliktus","Kaposi csata"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/parancsnok","Hajder bég"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/parancsnok","?"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/parancsnok","Jahja bég"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Kaposi_csata","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Kaposi_csata","http://dbpedia.org/ontology/abstract","A Kaposi csata a Kapos baranyai szakaszán lezajlott csata a magyarok és a törökök között, 1543. április 13-án, amelyről Kászim szekszárdi török parancsnok tesz említést levelében. Az Ozoráról, Simontornyáról és Székesfehérvárról jövő várkatonák április 4-én megtámadták Szekszárdot, ahol számos törököt levágtak. A győzelem hatására nekimentek Szekcsőnek, ott azonban már visszaverték őket.Kászim Jahja és Hajder nevű bégjeit elküldte, hogy a túlélőket összefogdossák. A magyarok a Kapos mellett gyülekeztek, amikor a két bég csapata rájuk bukkant. A törökök egyből nekik estek és szétverték őket, valószínűleg mindenkit levágtak közülük.Az elfogott katonákból Kászimnak a szultánhoz írt levele szerint azokat a falvakat kellett volna felégetniük, melyek meghódoltak a töröknek Tolnában és Baranyában. A vereség nem volt súlyos a magyarokra nézve, mivel a szekszárdi és szekcsői akciók is elsősorban a török gyengítését tűzték ki célul, amellyel együtt jár az a kockázat, hogy senki sem térhet vissza élve. A török részéről ezt követően aktív csapatmozgások indultak, melyek tovább készítették a terepet a szultáni sereg számára."
"http://hu.dbpedia.org/resource/Kaposi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposi_csata?oldid=21916826&ns=0"
"http://hu.dbpedia.org/resource/Kaposi_csata","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Kaposi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposi_csata"
"http://hu.wikipedia.org/wiki/Kaposi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposi_csata"
