"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://www.w3.org/2000/01/rdf-schema#label","Kim Szarang"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z7h4"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_színészek"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://dbpedia.org/ontology/wikiPageID",881261
"http://hu.dbpedia.org/resource/Kim_Szarang","http://dbpedia.org/ontology/wikiPageRevisionID",20209480
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hancinema_személy"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_személy"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/honlap","www.kimsarang.com/"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/kép","Kim Sa-rang.jpg"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/név","Kim Szarang"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/születésiNév","김사랑 Kim Sa-rang"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/magassága",173
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/elismerései","Miss Korea 2001"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/foglalkozása","modell, színésznő"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://hu.dbpedia.org/property/nemzetisége","dél-koreai"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://dbpedia.org/ontology/abstract","Kim Szarang (1978. január 12. –) dél-koreai modell és színésznő, egykori Miss Korea-szépségkirálynő. A végzett hagyományos koreai zeneművészet szakon, keresztény neveltetést kapott. Számos filmben és doramában szerepelt. A Secret Garden című televíziós sorozatban többször is viccelődnek azon, hogy az általa alakított Junszul „szebb mint Miss Korea”."
"http://hu.dbpedia.org/resource/Kim_Szarang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Szarang?oldid=20209480&ns=0"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Kim_Szarang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Szarang"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kim_Szarang"
"http://hu.wikipedia.org/wiki/Kim_Szarang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Szarang"
