"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerely_Miklós","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hipnózis"
"http://hu.dbpedia.org/resource/Hipnózis","http://www.w3.org/2000/01/rdf-schema#label","Hipnózis"
"http://hu.dbpedia.org/resource/Hipnózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r4b"
"http://hu.dbpedia.org/resource/Hipnózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Módosult_tudatállapotok"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageID",90601
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageRevisionID",23565755
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2009/06/25/lebenit_a_hipnozis/"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180904225809/https:/www.unitas.hu/sites/default/files/a_hipnotizmus-pdf.pdf"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/918.html"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/dornblueth.html"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/1211.html"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/14906.html"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/eisler_woerterbuch.html"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/kirchner_woerterbuch.html"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgh-hypnose.de/bihom/fortbildung/14-03-04.pdf"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://unsworks.unsw.edu.au/fapi/datastream/unsworks:11299/SOURCE01"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://revenstorf.de/downloads/Expertise.pdf"
"http://hu.dbpedia.org/resource/Hipnózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorskonyvnelkul.blog.hu/tags/hipn%C3%B3zis"
"http://hu.dbpedia.org/resource/Hipnózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hipnózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hipnózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hipnózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hipnózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Hipnózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hipnózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
