"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_András_(zeneszerző)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/The_Carbonfools"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/2000/01/rdf-schema#label","The Carbonfools"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vtgf5"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://dbpedia.org/ontology/wikiPageID",946125
"http://hu.dbpedia.org/resource/The_Carbonfools","http://dbpedia.org/ontology/wikiPageRevisionID",22379413
"http://hu.dbpedia.org/resource/The_Carbonfools","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120709011246/http:/carbonfools.com/2/%7Carchivedate=2012-07-09"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://dbpedia.org/ontology/wikiPageExternalLink","http://carbonfools.com/2/%7Ctitle=CRBNFLS"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/20140718_The_Carbonfools_Park"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Carbonfools","http://hu.dbpedia.org/property/author","Felhőjáró Baksa-Soós Attila"
