"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://www.w3.org/2000/01/rdf-schema#label","Fent a Spitzbergáknál"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/wikiPageID",1556373
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/wikiPageRevisionID",22859652
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522111949/https:/dunavolgyipeter.hu/televizio_tortenet/a_magyar_televiziozas_tortenete_az_1970-as_evekben/1978%7Carch%C3%ADvd%C3%A1tum="
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/wikiPageExternalLink","https://dunavolgyipeter.hu/televizio_tortenet/a_magyar_televiziozas_tortenete_az_1970-as_evekben/1978%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Fent_a_Spitzbergaknal_1973_-_Oze_Lajos%7Cc%C3%ADm=Fent"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20180522111949/https://dunavolgyipeter.hu/televizio_tortenet/a_magyar_televiziozas_tortenete_az_1970-as_evekben/1978|archívdátum= 2018-05-22"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/bemutató","--11-09"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/családnév","Dunavölgyi"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Litványi_Károly"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/díj(ak)_","Plovdivi Nemzetközi Televíziós Filmfesztivál Bronz Láda  díja"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/elérés",2018-05-21
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Benedek_Katalin_(dramaturg)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Csűrös_Karola"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mányai_Zsuzsa"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pécsi_Ildikó"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andresz_Kati"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Csernus_Mariann_(színművész)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Avar_István_(színművész)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Baji_Tibor"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Bartos_Pál"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/időtartam",82
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Ján_Katalin"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/keresztnév","Péter"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/munka","Inda videó"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/munka","saját honlap"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Lukács_Lóránt"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zsurzs_Éva"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/url","http://indavideo.hu/video/Fent_a_Spitzbergaknal_1973_-_Oze_Lajos|cím=Fent a Spitzbergáknál, 2016. szeptember 1."
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/url","https://dunavolgyipeter.hu/televizio_tortenet/a_magyar_televiziozas_tortenete_az_1970-as_evekben/1978|cím= A magyar televíziózás történetéből XXII."
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szathmári_Piri"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Palásti_Pál"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/abstract","A Fent a Spitzbergáknál 1978 nyarán forgatott színes magyar tévéjáték. Benedek Katalin írásából Zsurzs Éva rendezte, főszereplője Pécsi Ildikó. Elnyerte a Plovdivi Nemzetközi Televíziós Filmfesztivál Bronz Láda (3.) díját."
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zsurzs_Éva"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Litványi_Károly"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Baji_Tibor"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Palásti_Pál"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Benedek_Katalin_(dramaturg)"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fent_a_Spitzbergáknál?oldid=22859652&ns=0"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://dbpedia.org/ontology/wikiPageLength",6867
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fent_a_Spitzbergáknál"
"http://hu.wikipedia.org/wiki/Fent_a_Spitzbergáknál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál"
