"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://www.w3.org/2000/01/rdf-schema#label","Simon Rattle"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_karmesterek"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://dbpedia.org/ontology/wikiPageID",1726442
"http://hu.dbpedia.org/resource/Simon_Rattle","http://dbpedia.org/ontology/wikiPageRevisionID",23733682
"http://hu.dbpedia.org/resource/Simon_Rattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Simon-Rattle%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Simon_Rattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dw.com/en/sir-simon-rattle-at-65-a-disciple-for-the-cause/a-52053477%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Simon_Rattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/490290-Sir-Simon-Rattle%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Simon_Rattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/simon-rattle-mn0000932272/discography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Simon_Rattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/simon-rattle-mn0000932272/biography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Simon_Rattle","http://xmlns.com/foaf/0.1/name","Simon Rattle"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlini_Filharmonikusok_művészeti_vezetői"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_Szimfonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/alcím","British conductor"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/alcím","Discography"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/alcím","Biography"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/cím","Simon Rattle"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/cím","Sir Simon Rattle at 65: 'A disciple for the cause'"
"http://hu.dbpedia.org/resource/Simon_Rattle","http://hu.dbpedia.org/property/cím","Sir Simon Rattle"
