"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://www.w3.org/2000/01/rdf-schema#label","Nagy földipinty"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6qd8"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geospiza"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://dbpedia.org/ontology/wikiPageID",506151
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://dbpedia.org/ontology/wikiPageRevisionID",23329595
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/large-ground-finch-geospiza-magnirostris%7Ctitle="
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Geospiza%20magnirostris&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/name","Nagy földipinty"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/wikicommonscat","Geospiza magnirostris"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/wikispecies","Geospiza magnirostris"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/binomial","Geospiza magnirostris"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1837"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/genus","Geospiza"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/species","G. magnirostris"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://hu.dbpedia.org/property/subfamilia","Coerebinae"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://dbpedia.org/ontology/abstract","A nagy földipinty (Geospiza magnirostris) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjéhez, ezen belül a tangarafélék (Thraupidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_földipinty?oldid=23329595&ns=0"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_földipinty"
"http://hu.dbpedia.org/resource/Geospiza_magnirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_földipinty"
"http://hu.wikipedia.org/wiki/Nagy_földipinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_földipinty"
