"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://www.w3.org/2000/01/rdf-schema#label","Penelope jacucaca"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv40m"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://dbpedia.org/ontology/wikiPageID",719072
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://dbpedia.org/ontology/wikiPageRevisionID",21682438
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Penelope-jacucaca%7Ctitle="
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&gbv=2&q=Penelope%20jacucaca&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-browed-guan-penelope-jacucaca%7Ctitle="
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/name","Penelope jacucaca"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/binomial","Penelope jacucaca"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/binomialAuthority","Spix, 1825"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/genus","Penelope"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://hu.dbpedia.org/property/species","P. jacucaca"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://dbpedia.org/ontology/abstract","A Penelope jacucaca a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penelope_jacucaca?oldid=21682438&ns=0"
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://dbpedia.org/ontology/wikiPageLength",2586
"http://hu.dbpedia.org/resource/Penelope_jacucaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penelope_jacucaca"
"http://hu.wikipedia.org/wiki/Penelope_jacucaca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penelope_jacucaca"
