"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://www.w3.org/2000/01/rdf-schema#label","Can I Play with Madness"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-kislemezek"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_kislemezei"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://dbpedia.org/ontology/wikiPageID",1467498
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://dbpedia.org/ontology/wikiPageRevisionID",22964875
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Kvqr366Op3k"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
