"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Belfast Wheel"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cy6c"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_óriáskerekek"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://dbpedia.org/ontology/wikiPageID",654446
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://dbpedia.org/ontology/wikiPageRevisionID",21715108
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528113740/http:/www.worldtouristattractions.co.uk/wta_wheel_belfast.php"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080317173319/http:/www.belfastcity.gov.uk/cityhall/bigwheel.asp"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Írország"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriáskerék"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/hely","Belfast"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/hosszúság","w"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/kép","Belfast Wheel, March 2010.JPG"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/képaláírás","A kivilágított Belfast Wheel"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/megnyitás",2007
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/név","Belfast Wheel"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Írország"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/World_Tourist_Attractions"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Óriáskerék"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/magassága",60
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/férőhely",8
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/kocsikSzáma",42
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://hu.dbpedia.org/property/teljesBefogadóképesség",336
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://dbpedia.org/ontology/abstract","A Belfast Wheel egy 60 méter magas óriáskerék volt Belfast (Észak-Írország) központjában a belfasti városháza keleti oldalán, mely 2007. novembertől 2010. áprilisig működött."
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belfast_Wheel?oldid=21715108&ns=0"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://dbpedia.org/ontology/wikiPageLength",6650
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belfast_Wheel"
"http://hu.wikipedia.org/wiki/Belfast_Wheel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belfast_Wheel"
