"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában"
"http://hu.dbpedia.org/resource/Felkelés_Dzsammu_és_Kasmír_államban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában"
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában","http://www.w3.org/2000/01/rdf-schema#label","Terrorizmus Indiában"
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában","http://dbpedia.org/ontology/wikiPageID",409991
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában","http://dbpedia.org/ontology/wikiPageRevisionID",21990405
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorizmus Indiában"
"http://hu.dbpedia.org/resource/Kategória:Terrorizmus_Indiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Terrorizmus_Indiában?oldid=21990405&ns=14"
