"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárA"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárA"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárA","http://dbpedia.org/ontology/wikiPageID",940141
"http://hu.dbpedia.org/resource/Sablon:2012FkosárA","http://dbpedia.org/ontology/wikiPageRevisionID",16388755
"http://hu.dbpedia.org/resource/Sablon:2012FkosárA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FkosárA?oldid=16388755&ns=10"
"http://hu.dbpedia.org/resource/Franciaország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárA"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárA"
"http://hu.dbpedia.org/resource/Litvánia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárA"
"http://hu.dbpedia.org/resource/Nigéria_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárA"
"http://hu.dbpedia.org/resource/Tunézia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárA"
