"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merlin_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Merlin (opera)"
"http://hu.dbpedia.org/resource/Merlin_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goldmark_Károly_operái"
"http://hu.dbpedia.org/resource/Merlin_(opera)","http://dbpedia.org/ontology/wikiPageID",574499
"http://hu.dbpedia.org/resource/Merlin_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22801118
"http://hu.dbpedia.org/resource/Merlin_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merlin_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldmark-operák"
"http://hu.dbpedia.org/resource/Merlin_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Merlin_(opera)","http://dbpedia.org/ontology/abstract","A Merlin Goldmark Károly 1886. november 19-én Bécsben bemutatott második operája. A Merlin a szerző második legjobb darabja a műfajban, de a Sába királynője színvonalát már nem éri el, ahogy a darab sikere is jóval mérsékeltebb. Ennek ellenére német nyelvterületen a mai napig elő szokták venni, igaz sehol sem vált igazi repertoárdarabbá. Legutóbb a müncheni opera újította fel."
"http://hu.dbpedia.org/resource/Merlin_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merlin_(opera)?oldid=22801118&ns=0"
"http://hu.dbpedia.org/resource/Merlin_(opera)","http://dbpedia.org/ontology/wikiPageLength",11357
"http://hu.dbpedia.org/resource/Merlin_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merlin_(opera)"
"http://hu.wikipedia.org/wiki/Merlin_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merlin_(opera)"
