"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almási,_avagy_a_másik_gyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benedikty_Marcell"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/2000/01/rdf-schema#label","Benedikty Marcell"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://dbpedia.org/ontology/wikiPageID",662754
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://dbpedia.org/ontology/wikiPageRevisionID",23867806
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110322181235/http:/umd.sanomabp.hu/index.php%3Fid=40"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2006-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://dbpedia.org/ontology/abstract","Benedikty Marcell (1980. augusztus 20. –) szinkronszínész, multimédia szakértő, hírszerkesztő. Házastársa Semjén Nóra bábszínész, kisfiuk Benjámin, kislányuk Lilla Róza. Apja Benedikty Béla újságíró, szerkesztő."
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedikty_Marcell?oldid=23867806&ns=0"
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://dbpedia.org/ontology/wikiPageLength",5582
"http://hu.dbpedia.org/resource/Benedikty_Marcell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedikty_Marcell"
"http://hu.dbpedia.org/resource/Semjén_Nóra","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Benedikty_Marcell"
"http://hu.dbpedia.org/resource/Semjén_Nóra","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Benedikty_Marcell"
"http://hu.wikipedia.org/wiki/Benedikty_Marcell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedikty_Marcell"
