"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_falka_(X-akták)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)"
"http://hu.dbpedia.org/resource/A_falka_(X-akták)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","A levegő szelleme (X-akták)"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/wikiPageID",1123283
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",22484472
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140830074016/http:/x-files.wikia.com/wiki/Teliko_%28episode%29"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trustno1.atw.hu/"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/cím","A levegő szelleme"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_falka_(X-akták)"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/eredetiCím","Teliko"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/gyártásiSzám",4
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sakálok_(X-akták)"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Charleston"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/X-akták"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Howard_Gordon"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/abstract","A levegő szelleme az X-akták című amerikai sci-fi sorozat negyedik évadának harmadik epizódja, melyet és írt."
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/episodeNumber",3
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/title","A levegő szelleme"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Charleston"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_falka_(X-akták)"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/X-akták"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sakálok_(X-akták)"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Howard_Gordon"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_levegő_szelleme_(X-akták)?oldid=22484472&ns=0"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://dbpedia.org/ontology/wikiPageLength",3594
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_levegő_szelleme_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)"
"http://hu.wikipedia.org/wiki/A_levegő_szelleme_(X-akták)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)"
