"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája tollaslabdában"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://dbpedia.org/ontology/wikiPageID",686789
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://dbpedia.org/ontology/wikiPageRevisionID",22729342
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/BDM/%7Ctitle=Badminton%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20131017231620/http:/www.sports-reference.com/olympics/sports/BDM/%7Carchivedate=2013-10-17"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tollaslabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/arany",12
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/arany",29
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/bronz",33
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/bronz",14
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_tollaslabdában","http://hu.dbpedia.org/property/ezüst",12
