"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csha_Bomgun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret","http://dbpedia.org/ontology/wikiPageID",238374
"http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23582811
"http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_dél-koreai_vb-keret?oldid=23582811&ns=10"
"http://hu.dbpedia.org/resource/Hong_Mjongbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/No_Dzsongjun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Szo_Dzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-koreai_vb-keret"
