"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://www.w3.org/2000/01/rdf-schema#label","Salamon-szigeteki koronásgalamb"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qfl4"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://dbpedia.org/ontology/wikiPageID",772099
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22610362
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List3.html%23Columbidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://hu.dbpedia.org/property/name","Salamon-szigeteki koronásgalamb"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
