"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biotit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Fluorapofillit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Halloysit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Filloszilikátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filloszilikátok","http://www.w3.org/2000/01/rdf-schema#label","Filloszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Filloszilikátok","http://dbpedia.org/ontology/wikiPageID",1069530
"http://hu.dbpedia.org/resource/Kategória:Filloszilikátok","http://dbpedia.org/ontology/wikiPageRevisionID",14211263
"http://hu.dbpedia.org/resource/Kategória:Filloszilikátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Filloszilikátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Kategória:Filloszilikátok","http://www.w3.org/2004/02/skos/core#prefLabel","Filloszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Filloszilikátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filloszilikátok?oldid=14211263&ns=14"
"http://hu.dbpedia.org/resource/Krizokolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Zsírkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Apofillitcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Agyagásványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Csillámok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Szmektitek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
