"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Hentkauesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Noferefré"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Noferefré"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/2000/01/rdf-schema#label","Noferefré"
"http://hu.dbpedia.org/resource/Noferefré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0675hg"
"http://hu.dbpedia.org/resource/Noferefré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Noferefré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Noferefré","http://dbpedia.org/ontology/wikiPageID",899697
"http://hu.dbpedia.org/resource/Noferefré","http://dbpedia.org/ontology/wikiPageRevisionID",22990487
"http://hu.dbpedia.org/resource/Noferefré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemo.nu/ibisportal/0egyptintro/3egypt/3sidor/3raneferef.htm"
"http://hu.dbpedia.org/resource/Noferefré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/neferefrep.htm"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sepszeszkaré"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sepszeszkaré"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/kép","Neferefre.jpg"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Niuszerré"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/név","Noferefré"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Niuszerré"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._25._század"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/II._Hentkauesz"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Noferirkaré"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/sírja","Abuszír"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/uralkodása","http://hu.dbpedia.org/resource/I._e._2458"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/uralkodása","http://hu.dbpedia.org/resource/I._e._2460"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/építkezései","Piramis Abuszírban"
