"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borhyaena","http://www.w3.org/2000/01/rdf-schema#label","Borhyaena"
"http://hu.dbpedia.org/resource/Borhyaena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw787"
"http://hu.dbpedia.org/resource/Borhyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Borhyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Borhyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sparassodonta"
"http://hu.dbpedia.org/resource/Borhyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_erszényesek"
"http://hu.dbpedia.org/resource/Borhyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Borhyaena","http://dbpedia.org/ontology/wikiPageID",479128
"http://hu.dbpedia.org/resource/Borhyaena","http://dbpedia.org/ontology/wikiPageRevisionID",23913681
"http://hu.dbpedia.org/resource/Borhyaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624003853/http:/piclib.nhm.ac.uk/piclib/www/image.php%3Fimg=90912&search=Borhyaena&first=1"
"http://hu.dbpedia.org/resource/Borhyaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=borhyaena&tbm=isch&tbo=u&source=univ&sa=X&ei=azoPUtynF8GJ4AT30oDABw&ved=0CD4QsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Borhyaena","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=40017&is_real_user=1"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/name","Borhyaena"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/imageCaption","A Borhyaena tuberata koponyája"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/familia","Borhyaenidae"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/infraclassis+_","Metatheria"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sparassodonta"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Oposszumok"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/wikicommonscat","Borhyaena"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/wikispecies","Borhyaena"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/fossilRange","Késő oligocén - kora miocén"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/genus","Borhyaena"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/genusAuthority","Ameghino, 1887"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/subfamilia","Borhyaeninae"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/superfamilia","?Borhyaenoidea"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/synonyms","*Dynamictis
*Conodonictis
*Pseudoborhyaena"
"http://hu.dbpedia.org/resource/Borhyaena","http://dbpedia.org/ontology/abstract","A Borhyaena az emlősök (Mammalia) osztályának Sparassodonta vagy az oposszumok (Didelphimorphia) rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Borhyaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borhyaena?oldid=23913681&ns=0"
"http://hu.dbpedia.org/resource/Borhyaena","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Borhyaena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borhyaena"
"http://hu.wikipedia.org/wiki/Borhyaena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borhyaena"
