"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Alain_Traoré","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Alain_Traoré","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Bertrand_Traoré","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Bertrand_Traoré","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/2000/01/rdf-schema#label","Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02752b"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageID",320053
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageRevisionID",18891000
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/kép","BoboDioulasso-Market.JPG"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/képaláírás","Piac Bobo-Dioulassoban"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/ország","Burkina Faso"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/helyiNév","Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/eltérésUtcTől",0
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/közigazgatás","Hauts-Bassins"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/közigazgatás","Houët"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://hu.dbpedia.org/property/közigazgatás2címke","Tartomány"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://dbpedia.org/ontology/abstract","Bobo-Dioulasso Burkina Faso második legnagyobb városa, Hauts-Bassins régió és Houët tartomány székhelye."
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Burkina_Faso"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bobo-Dioulasso?oldid=18891000&ns=0"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageLength",688
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Charles_Kaboré","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Charles_Kaboré","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Germain_Sanou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Germain_Sanou","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Issa_Gouo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Issa_Gouo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Lassina_Traoré","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Lassina_Traoré","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Moussa_Fofana","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Moussa_Fofana","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Wilfried_Balima","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Wilfried_Balima","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Wilfried_Sanou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Wilfried_Sanou","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.wikipedia.org/wiki/Bobo-Dioulasso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
