"subject","predicate","object"
"http://hu.dbpedia.org/resource/Băile_Govora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Băile_Govora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Băile_Govora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Băile_Govora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Băile_Govora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Băile_Govora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Băile_Govora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Băile_Govora","http://www.w3.org/2000/01/rdf-schema#label","Băile Govora"
"http://hu.dbpedia.org/resource/Băile_Govora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mgqk"
"http://hu.dbpedia.org/resource/Băile_Govora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Băile_Govora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye_települései"
"http://hu.dbpedia.org/resource/Băile_Govora","http://dbpedia.org/ontology/wikiPageID",341194
"http://hu.dbpedia.org/resource/Băile_Govora","http://dbpedia.org/ontology/wikiPageRevisionID",23560616
"http://hu.dbpedia.org/resource/Băile_Govora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-baile-govora.ro/"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vâlcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/magyarNév","Băile Govora"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/terület",13.79
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/megye","Vâlcea"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/címer","ROU VL Baile Govora CoA1.jpg"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/fejlesztésiRégió","Délnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/népsűrűség",243
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/történelmiRégió","Olténia"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/beosztottFalvak","Curăturile, Gătejești, Prajila"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/polgármester","Mihai Mateescu"
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",360
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/községNépesség",2449
"http://hu.dbpedia.org/resource/Băile_Govora","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Băile_Govora","http://dbpedia.org/ontology/abstract","Băile Govora város Vâlcea megyében, Olténiában, Romániában. Neve szláv eredetű. A délszláv nyelvekben a ""govora"" vagy ""govornih"" szavak beszéddel, hanggal kapcsolatos jelentésűek. A ""băile"" szó pedig románul fürdőhelységet jelent."
"http://hu.dbpedia.org/resource/Băile_Govora","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Băile_Govora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Băile_Govora?oldid=23560616&ns=0"
"http://hu.dbpedia.org/resource/Băile_Govora","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Băile_Govora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Băile_Govora"
"http://hu.wikipedia.org/wiki/Băile_Govora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Băile_Govora"
"http://hu.dbpedia.org/resource/Baile_Govora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Băile_Govora"
