"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linardići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Linardići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Linardići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Linardići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Linardići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linardići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Linardići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Linardići","http://www.w3.org/2000/01/rdf-schema#label","Linardići"
"http://hu.dbpedia.org/resource/Linardići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Linardići","http://dbpedia.org/ontology/wikiPageID",1027732
"http://hu.dbpedia.org/resource/Linardići","http://dbpedia.org/ontology/wikiPageRevisionID",22452688
"http://hu.dbpedia.org/resource/Linardići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327234603/http:/arhiva.grad-krk.hr/Homefb51.html%3FPageID=144"
"http://hu.dbpedia.org/resource/Linardići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730225427/http:/biskupijakrk.hr/360-krcka-katedrala.aspx"
"http://hu.dbpedia.org/resource/Linardići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-krk.hr/"
"http://hu.dbpedia.org/resource/Linardići","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-krk.hr/"
"http://hu.dbpedia.org/resource/Linardići","http://xmlns.com/foaf/0.1/name","Linardići"
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/név","Linardići"
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/irányítószám",51511
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/polgármester","Darijo Vasilić"
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",165
"http://hu.dbpedia.org/resource/Linardići","http://hu.dbpedia.org/property/község","Krk"
"http://hu.dbpedia.org/resource/Linardići","http://dbpedia.org/ontology/abstract","Linardići (olaszul: Puterno) falu Horvátországban Tengermellék-Hegyvidék megyében. Közigazgatásilag Krkhez tartozik."
"http://hu.dbpedia.org/resource/Linardići","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Linardići","http://dbpedia.org/ontology/postalCode","51511"
"http://hu.dbpedia.org/resource/Linardići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Linardići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linardići?oldid=22452688&ns=0"
"http://hu.dbpedia.org/resource/Linardići","http://dbpedia.org/ontology/wikiPageLength",6470
"http://hu.dbpedia.org/resource/Linardići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linardići"
"http://hu.wikipedia.org/wiki/Linardići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linardići"
