"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","Trüphón konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_püspökök"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1346157
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",21885345
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160115100655/http:/www.parochia.hu/%23"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parochia.hu/"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/név","Trüphón"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiDátum","nem ismert az időpontja"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete","--12-14"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",931
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálDátuma",933
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/II._István_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Theophülaktosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/nemzetisége","görög"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","Konstantinápoly"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/abstract","(Szent) Trüphón vagy Trifón (ógörögül: Τρύφων), (? – 933) konstantinápolyi pátriárka-helytartó 928-tól 931-ig. Trüphón konstantinápolyi szerzetes volt, és halála után tette őt a császár a pátriárkái trón kormányzójává, amíg az új pátriárka betölti az előírt időt és felszentelhetővé válik. Trüphón három éven át volt helytartó, miközben tiszta és bűntelen életet élt. Amikor az új pátriárka betöltötte a szükséges időt, 931-ben Trüphónt leváltották és ő minden zúgolódás nélkül kolostorba vonult, ahol azelőtt is élte szerzetesi életét. Két év múlva, 933-ban hunyt el. A Nagy Egyházban temették el a pátriárkák közé. A bizánci egyház szentként tiszteli, és ünnepnapját április 19. napján üli meg."
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trüphón_konstantinápolyi_pátriárka?oldid=21885345&ns=0"
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trüphón_konstantinápolyi_pátriárka"
"http://hu.wikipedia.org/wiki/Trüphón_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trüphón_konstantinápolyi_pátriárka"
