"subject","predicate","object"
"http://hu.dbpedia.org/resource/Putkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Putkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Putkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Putkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Putkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Putkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Putkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Putkovec","http://www.w3.org/2000/01/rdf-schema#label","Putkovec"
"http://hu.dbpedia.org/resource/Putkovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/wikiPageID",781046
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/wikiPageRevisionID",23415185
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djurmanec.hr/"
"http://hu.dbpedia.org/resource/Putkovec","http://xmlns.com/foaf/0.1/name","Putkovec"
"http://hu.dbpedia.org/resource/Putkovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/név","Putkovec"
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/irányítószám",49225
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/polgármester","Branko Horvat"
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",352
"http://hu.dbpedia.org/resource/Putkovec","http://hu.dbpedia.org/property/község","Đurmanec"
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/abstract","Putkovec falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Đurmanechez tartozik."
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/postalCode","49225"
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Putkovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Putkovec?oldid=23415185&ns=0"
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Putkovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Putkovec"
"http://hu.wikipedia.org/wiki/Putkovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Putkovec"
