"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://www.w3.org/2000/01/rdf-schema#label","2013-as FIFA-klubvilágbajnokság-döntő"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrvfhh"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FIFA-klubvilágbajnokságok"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://dbpedia.org/ontology/wikiPageID",1072857
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",20629940
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/clubworldcup/index.html"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/clubworldcup/matches/round=259717/match=300260483/report.html"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
