"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Ciszterciek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Fountains-apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Loccumi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Orval_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Poblet-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterciek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciszterciek","http://www.w3.org/2000/01/rdf-schema#label","Ciszterciek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterciek","http://dbpedia.org/ontology/wikiPageID",966161
"http://hu.dbpedia.org/resource/Kategória:Ciszterciek","http://dbpedia.org/ontology/wikiPageRevisionID",21505134
"http://hu.dbpedia.org/resource/Kategória:Ciszterciek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterciek","http://www.w3.org/2004/02/skos/core#prefLabel","Ciszterciek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterciek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterciek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciszterciek?oldid=21505134&ns=14"
