"subject","predicate","object"
"http://hu.dbpedia.org/resource/OsCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OsCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OsCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OsCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OsCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OsCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OsCommerce","http://www.w3.org/2000/01/rdf-schema#label","OsCommerce"
"http://hu.dbpedia.org/resource/OsCommerce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lwb"
"http://hu.dbpedia.org/resource/OsCommerce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/OsCommerce","http://dbpedia.org/ontology/wikiPageID",390028
"http://hu.dbpedia.org/resource/OsCommerce","http://dbpedia.org/ontology/wikiPageRevisionID",23600363
"http://hu.dbpedia.org/resource/OsCommerce","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscommerce.lap.hu/"
"http://hu.dbpedia.org/resource/OsCommerce","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscommerce-extra.hu"
"http://hu.dbpedia.org/resource/OsCommerce","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscommerce.com"
"http://hu.dbpedia.org/resource/OsCommerce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/OsCommerce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OsCommerce","http://hu.dbpedia.org/property/fejlesztő","Harald Ponce de Leon"
"http://hu.dbpedia.org/resource/OsCommerce","http://hu.dbpedia.org/property/kategória","kereskedelmi szoftver"
"http://hu.dbpedia.org/resource/OsCommerce","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",3
"http://hu.dbpedia.org/resource/OsCommerce","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/OsCommerce","http://hu.dbpedia.org/property/név","osCommerce"
"http://hu.dbpedia.org/resource/OsCommerce","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/OsCommerce","http://hu.dbpedia.org/property/weboldal","http://oscommerce.com"
"http://hu.dbpedia.org/resource/OsCommerce","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2011
"http://hu.dbpedia.org/resource/OsCommerce","http://dbpedia.org/ontology/abstract","Az osCommerce (“open source Commerce”, azaz Nyílt Forrás(kód)ú Kereskedelem) egy e-kereskedelmi és online áruház program. Használható minden olyan Web-szerveren, amelyen PHP és MySQL van telepítve. Ez egy nyílt szoftver, a GNU General Public License alatt."
"http://hu.dbpedia.org/resource/OsCommerce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OsCommerce?oldid=23600363&ns=0"
"http://hu.dbpedia.org/resource/OsCommerce","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/OsCommerce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OsCommerce"
"http://hu.wikipedia.org/wiki/OsCommerce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OsCommerce"
