"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://www.w3.org/2000/01/rdf-schema#label","Emil Zuckerkandl"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_anatómusok"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://dbpedia.org/ontology/wikiPageID",1268966
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://dbpedia.org/ontology/wikiPageRevisionID",22165663
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM91910"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvos"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/kép","Zuckerkandl.jpg"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/név","Zuckerkandel Emil"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/születésiDátum",1849
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Emil_Zuckerkandl","http://hu.dbpedia.org/property/halálDátuma",1910
