"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kai_ken","http://www.w3.org/2000/01/rdf-schema#label","Kai ken"
"http://hu.dbpedia.org/resource/Kai_ken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbk_j"
"http://hu.dbpedia.org/resource/Kai_ken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Kai_ken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kutyafajták"
"http://hu.dbpedia.org/resource/Kai_ken","http://dbpedia.org/ontology/wikiPageID",1237697
"http://hu.dbpedia.org/resource/Kai_ken","http://dbpedia.org/ontology/wikiPageRevisionID",23877036
"http://hu.dbpedia.org/resource/Kai_ken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kai-ken.org/index.htm"
"http://hu.dbpedia.org/resource/Kai_ken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadasguidetodogs.com/kaiken.htm"
"http://hu.dbpedia.org/resource/Kai_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kai_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kai_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Kai_ken","http://hu.dbpedia.org/property/date",20150407181728
"http://hu.dbpedia.org/resource/Kai_ken","http://hu.dbpedia.org/property/kép","Kai-front.jpg"
"http://hu.dbpedia.org/resource/Kai_ken","http://hu.dbpedia.org/property/név","Kai ken"
"http://hu.dbpedia.org/resource/Kai_ken","http://hu.dbpedia.org/property/url","http://www.kai-ken.org/index.htm"
"http://hu.dbpedia.org/resource/Kai_ken","http://hu.dbpedia.org/property/csoport","Ázsiai spiccek és rokon fajták"
"http://hu.dbpedia.org/resource/Kai_ken","http://hu.dbpedia.org/property/egyébNév","Tigris kutya"
"http://hu.dbpedia.org/resource/Kai_ken","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kai_ken","http://dbpedia.org/ontology/abstract","A Kai Ken (japán:甲斐犬, kai ken), vagy más néven Tora Inu illetve tigris kutya, egy őshonos kutyafajta Japánban. Igazi jelképnek számít, már évszázadok óta tenyésztik. Rendkívül ritka, még az őshonos területein is. Kapcsolatban áll a japán spiccel."
"http://hu.dbpedia.org/resource/Kai_ken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kai_ken?oldid=23877036&ns=0"
"http://hu.dbpedia.org/resource/Kai_ken","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Kai_ken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kai_ken"
"http://hu.wikipedia.org/wiki/Kai_ken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kai_ken"
