"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akita_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Alaszkai_malamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Basenji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Csau_csau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Eurázsiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Finn_spicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Fáraókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Ibizai_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Japán_spicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Kai_ken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Karéliai_medvekutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Német_spicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Perui_meztelen_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Siba_inu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Szibériai_husky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Törpespicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák","http://www.w3.org/2000/01/rdf-schema#label","FCI V. Spitzek és ősi típusú kutyák"
