"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Közép-Amerika hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",846206
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",10470544
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Amerika hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Amerika_hegyei,_hegységei?oldid=10470544&ns=14"
