"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Narrátor"
"http://hu.dbpedia.org/resource/Narrátor","http://www.w3.org/2000/01/rdf-schema#label","Narrátor"
"http://hu.dbpedia.org/resource/Narrátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147fv"
"http://hu.dbpedia.org/resource/Narrátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szereplőtípusok"
"http://hu.dbpedia.org/resource/Narrátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Narrátor","http://dbpedia.org/ontology/wikiPageID",9257
"http://hu.dbpedia.org/resource/Narrátor","http://dbpedia.org/ontology/wikiPageRevisionID",23131904
"http://hu.dbpedia.org/resource/Narrátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070112162736/http:/www.netauthor.org/pov.html"
"http://hu.dbpedia.org/resource/Narrátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00334/"
"http://hu.dbpedia.org/resource/Narrátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=OKT2rxBFNP8C&printsec=copyright%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Narrátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014030340/http:/szabadbolcseszet.elte.hu/mediatar/vir/tankonyv/tortenet/index02.html"
"http://hu.dbpedia.org/resource/Narrátor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Voice_over"
"http://hu.dbpedia.org/resource/Narrátor","http://dbpedia.org/ontology/abstract","A narráció mint tudatosan használt művészi eszköz már a klasszikus görög drámában is megjelenik a kórus formájában. Eredetileg a kórus képezte a fő elemét a kezdetben főleg énekes elemekre épülő drámának, és a két-három szereplő csak illusztrálta a kórus által előadottakat. Később a szerep megfordult, és a kórus már csak kommentálta, értelmezte a főszereplők párbeszédeit; valamint elszavalta a színpadon nem ábrázolt vagy nem ábrázolható eseményeket. A narráció másik korai formája a népmesében érhető tetten. Ezek a műfajok az élőbeszédre és hangos előadásra épültek. Nemcsak a fél-mitikus eseményeket elbeszélő antik eposzokból ismert, hogy a történet túlnyomó részében személytelennek látszó narrátor „kiszól” a történetből pl. az invokáció során („Férfiúról szólj nékem, Múzsa, ki sokfelé bolyongott ...”), hasonló példa előfordul egy ősi afrikai teremtés-mesében is („Ezt az apám mesélte el nekem, ő meg az apjától hallotta; réges-régtől fogva, a világ kezdetétől száll így ez a történet.”), de a népmesék is tartalmaznak az elbeszélő jelleg mellett formulává megkövesedett értelmező jellegű részeket is („Régen volt, talán igaz sem volt.”; „Aki nem hiszi, járjon utána” stb.)."
"http://hu.dbpedia.org/resource/Narrátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narrátor?oldid=23131904&ns=0"
"http://hu.dbpedia.org/resource/Narrátor","http://dbpedia.org/ontology/wikiPageLength",14269
"http://hu.dbpedia.org/resource/Narrátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narrátor"
"http://hu.dbpedia.org/resource/Narráció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Narrátor"
"http://hu.wikipedia.org/wiki/Narrátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narrátor"
