"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország nagyköveteinek listája"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_listái"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageID",125701
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23906980
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://buenosaires.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://bukarest.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://braziliavaros.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://lisszabon.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://pretoria.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://ljubljana.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://zagrab.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://belgrad.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://jakarta.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://iszlamabad.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarorszagszentszek.blogspot.it/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://kisinyov.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://kijev.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://parizs.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://kairo.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://ottawa.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://koppenhaga.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://oslo.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pristina.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://praga.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://brusszel.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://tallinn.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://podgorica.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://kuvait.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://kualalumpur.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://rabat.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://quito.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://nairobi.mfa.gov.hu"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://stockholm.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://roma.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://tunisz.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanoi.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://riga.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://rijad.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://haga.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://abudhabi.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://tokio.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://ramallah.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://tirana.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://varso.mfa.gov.hu/"
