"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://www.w3.org/2000/01/rdf-schema#label","A legforgalmasabb Amtrak-vasútállomások listája"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://dbpedia.org/ontology/wikiPageID",1240401
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23544109
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://dbpedia.org/ontology/abstract","Ez a lista az amerikai Amtrak vasúttársaság 25 legforgalmasabb vasútállomását sorolja fel."
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legforgalmasabb_Amtrak-vasútállomások_listája?oldid=23544109&ns=0"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://dbpedia.org/ontology/wikiPageLength",4156
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legforgalmasabb_Amtrak-vasútállomások_listája"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_AMTRAK_vasútállomások_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak_vasútállomások_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája"
"http://hu.wikipedia.org/wiki/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája"
