"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kung fu – A legenda folytatódik epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1639478
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23776009
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Kung_Fu:_The_Legend_Continues"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0103460/%3Fref_=nm_flmg_act_112"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Kung fu – A legenda folytatódik epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Quake!"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Force of Habit"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Sacred Chalice of I Ching"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Plague"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Redemption:, Part 2"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Veil of Tears"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Storm Warning"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kung Fu Blues"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Challenge"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dragon's Eye"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sacred Trust"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Citizen Caine"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Shaolin Christmas"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Gang of Three"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Return of Sing Ling"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Initiation:, Part 2"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Escape"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Laurie's Friend"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","An Ancient Lottery"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","May I Ride with You"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Time Prisoners"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I Never Promised You a Rose Garden"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Shaolin Shot"
"http://hu.dbpedia.org/resource/A_Kung_fu_–_A_legenda_folytatódik_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Temple"
