"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/2000/01/rdf-schema#label","Szeto Óhasi"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q47k"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hídjai"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagava_prefektúra"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okajama_prefektúra"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://dbpedia.org/ontology/wikiPageID",1096236
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://dbpedia.org/ontology/wikiPageRevisionID",22109716
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mreny.uw.hu/Oldalak/A%20Szeto-Ohasi%20hid.htm"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://xmlns.com/foaf/0.1/name","Nagy Szeto-híd (瀬戸大橋)"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://hu.dbpedia.org/property/kép","Seto-Ohashi Bridge.jpg"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://hu.dbpedia.org/property/képaláírás","Honsúi Nagy Szeto-híd"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://hu.dbpedia.org/property/név","Nagy Szeto-híd"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",13100
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://hu.dbpedia.org/property/elhelyezkedése","Honsú és Sikoku"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://hu.dbpedia.org/property/sávokSzáma","felső szinten 4 sávos autópálya, alsó szinten 2 sávos vasút"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://hu.dbpedia.org/property/átadásIdeje",1988
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://dbpedia.org/ontology/abstract","A Szeto Óhasi-híd (瀬戸 Seto Ohashi ) egyfajta híd-viadukt kombináció, ami összeköti Okajama és Kagava prefektúrákat öt kisebb szigeten áthaladva, a . Ez volt az első híd, ami elkészülésével (1988) összekapcsolta Honsút és Sikokut. Ezt követte 1998-ban a , majd 1999-ben a autópálya.A 13,1 km-es (8.1 km) hosszával a rangsorban a világ leghosszabb kétszintű hídrendszere (6 híd és 5 viadukt). A hídon való átkelés kb. 20 perc autóval vagy vonattal, míg a komppal való átkelés kb. egy órát is igénybe vehet. A felső szinten négy sávos autópálya teszi ezt lehetővé, míg az alsó szinten kétvágányos vasúti pálya áll az utasok rendelkezésére. Az alsó szintet úgy tervezték, hogy legyen elegendő hely egy későbbi Sinkanszen vasúti vonal kialakítására, ugyancsak mindkét irányban. Valamint kialakításában figyeltek rá, hogy mind a földrengések ellen, mind a tájfunoknak ellenálljon."
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Honsú"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeto_Óhasi?oldid=22109716&ns=0"
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://dbpedia.org/ontology/wikiPageLength",4490
"http://hu.dbpedia.org/resource/Szeto_Óhasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeto_Óhasi"
"http://hu.wikipedia.org/wiki/Szeto_Óhasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeto_Óhasi"
