"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/2000/01/rdf-schema#label","Tolnai Hella"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://dbpedia.org/ontology/wikiPageID",1549608
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://dbpedia.org/ontology/wikiPageRevisionID",23761490
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hella.tolnai/about%3Flst=1667225043%3A100000133423513%3A1523816421&section=overview"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://xmlns.com/foaf/0.1/name","Tolnai Hella"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2013-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/imdb",3822996
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/név","Tolnai Hella"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/port.hu",321601
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://dbpedia.org/ontology/abstract","Tolnai Hella (Kecskemét, 1988. augusztus 8. –) magyar színművésznő."
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolnai_Hella?oldid=23761490&ns=0"
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://dbpedia.org/ontology/wikiPageLength",6469
"http://hu.dbpedia.org/resource/Tolnai_Hella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolnai_Hella"
"http://hu.wikipedia.org/wiki/Tolnai_Hella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolnai_Hella"
