"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Karate kölyök (franchise)"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://dbpedia.org/ontology/wikiPageID",1580724
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",23372710
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thekaratekid.wikia.com"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karate_kölyök"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/alapmű","Karate kölyök"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/kapcsolódóFilm","Karate kölyök 2."
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/kapcsolódóFilm","Az új karate kölyök"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/kapcsolódóFilm","Karate kölyök 3."
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/kapcsolódóFilm","A karate kölyök"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/kapcsolódóMűsor","Cobra Kai"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/kép","--10-26"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/kép","Karate_Kid_.jpg"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/kép","Pat Morita in promo for Mr T and Tina .jpg"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/szélesség",133
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/szélesség",150
"http://hu.dbpedia.org/resource/Karate_kölyök_(franchise)","http://hu.dbpedia.org/property/irány","vízszintes"
