"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facettás_kereszt","http://www.w3.org/2000/01/rdf-schema#label","Facettás kereszt"
"http://hu.dbpedia.org/resource/Facettás_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Facettás_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztek"
"http://hu.dbpedia.org/resource/Facettás_kereszt","http://dbpedia.org/ontology/wikiPageID",767319
"http://hu.dbpedia.org/resource/Facettás_kereszt","http://dbpedia.org/ontology/wikiPageRevisionID",22798115
"http://hu.dbpedia.org/resource/Facettás_kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Facettás_kereszt","http://dbpedia.org/ontology/abstract","Névváltozatok: élére csiszolt kereszt (Bárczay 118.), prizmás kereszt de: facettiertes Kreuz, Geschliffenes Kreuz, en: cross facetted, nl: facettenkruis, verheven kruis Rövidítések: A facettás kereszt egyszerű vonalakból álló és árnyékolással ellátott kereszt, mely ennél fogva térben ábrázoltnak tűnik. Többféle változata lehetséges. A leggyakoribb az, amikor a facettázás a háztetőhöz hasonló és a kereszt közepén húzódik. A facettázással keletkező mezőket néha eltérő színnel vagy ugyanazon szín árnyalataival is kiemelik (bár ez utóbbi módszer nem heraldikus). Facettás nemcsak a kereszt lehet, hanem más mesteralak vagy címerkép is, pl. a csillag. Facettás a NATO-csillag is. 
* A facettás kereszt egyik változata 
* 
* 
* 
* 
* 
* 
* 
* Árnyékolt facettás kettős kereszt 
* Facettás csillag"
"http://hu.dbpedia.org/resource/Facettás_kereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Facettás_kereszt?oldid=22798115&ns=0"
"http://hu.dbpedia.org/resource/Facettás_kereszt","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Facettás_kereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Facettás_kereszt"
"http://hu.wikipedia.org/wiki/Facettás_kereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Facettás_kereszt"
