"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arachnophobia_–_Pókiszony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julian_Sands"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/2000/01/rdf-schema#label","Julian Sands"
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zg2d"
"http://hu.dbpedia.org/resource/Julian_Sands","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Julian_Sands","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julian_Sands","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julian_Sands","http://dbpedia.org/ontology/wikiPageID",755944
"http://hu.dbpedia.org/resource/Julian_Sands","http://dbpedia.org/ontology/wikiPageRevisionID",23721789
"http://hu.dbpedia.org/resource/Julian_Sands","http://xmlns.com/foaf/0.1/name","Julian Sands"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/imdb",1696
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/kép","Julian Sands Cannes nineties.jpg"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/képaláírás","Julian Sands 1990-ben a Cannes-i Filmfesztiválon"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/név","Julian Sands"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/port.hu",4319
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/születésiHely","Otley, Yorkshire,"
"http://hu.dbpedia.org/resource/Julian_Sands","http://hu.dbpedia.org/property/születésiNév","Julian R. Sands"
"http://hu.dbpedia.org/resource/Julian_Sands","http://dbpedia.org/ontology/abstract","Julian Sands brit színész."
"http://hu.dbpedia.org/resource/Julian_Sands","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julian_Sands?oldid=23721789&ns=0"
"http://hu.dbpedia.org/resource/Julian_Sands","http://dbpedia.org/ontology/wikiPageLength",4143
