"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Baader-Meinhof csoport (film)"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_akciófilmek"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_akciófilmek"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://dbpedia.org/ontology/wikiPageID",1440843
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23903553
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/714/uli-edel-der-baader-meinhof-komplex-a-baader-meinhof-csoport%7Ctitle=Filmbe"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/a-baader-meinhof-csoport-der-baader-meinhof-komplex/movie-96197%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/accessdate",2017-02-06
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/author","Fám Erika"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/bevétel",16.49
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/időtartam",164
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/költségvetés",13.5
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életrajzi_film"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://hu.dbpedia.org/property/publisher","Port"
